name,canonical,annotation,created_at,modified_at
Micronesian Imperial Pigeon,Ducula oceanica,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Pink-footed Shearwater,Ardenna creatopus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Buller's Shearwater,Ardenna bulleri,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Sooty Shearwater,Ardenna grisea,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Bernier's Teal,Anas bernieri,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Meller's Duck,Anas melleri,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Indian Vulture,Gyps indicus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
White-backed Vulture,Gyps africanus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Indian Black Vulture,Sarcogyps calvus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
White-headed Vulture,Trigonoceps occipitalis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Fasciated Snake-Eagle,Circaetus fasciolatus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Andaman Serpent Eagle,Spilornis elgini,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Mountain Serpent Eagle,Spilornis kinabaluensis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Madagascan Serpent Eagle,Eutriorchis astur,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Charles Mockingbird,Mimus trifasciatus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Espanola Mockingbird,Mimus macdonaldi,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
San Cristobal Mockingbird,Mimus melanotis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Reunion Harrier,Circus maillardi,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Red-faced Malkoha,Phaenicophaeus pyrrhocephalus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Bornean Ground Cuckoo,Carpococcyx radiceus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Verreaux's Coua,Coua verreauxi,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Short-toed coucal,Centropus rectunguis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Black-hooded Coucal,Centropus steerii,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Javan Coucal,Centropus nigrorufus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Northern Rufous Hornbill,Buceros hydrocorax,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Austen's Brwon Hornbill,Anorrhinus tickelli,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Mindoro Hornbill,Penelopides mindorensis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Tarictic Hornbill,Penelopides panini,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Rufous-cheeked Hornbill,Aceros nipalensis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Wrinkled Hornbill,Rhabdotorrhinus corrugatus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Rufous-headed Hornbill,Rhabdotorrhinus waldeni,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Writhed Hornbill,Rhabdotorrhinus leucocephalus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Letter-winged Kite,Elanus scriptus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
New Britain Sparrowhawk,Accipiter brachyurus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Semi-collared Hawk,Accipiter collaris,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Henst's Goshawk,Accipiter henstii,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
White-bellied Goshawk,Accipiter haplochrous,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Blue-and-grey Sparrowhawk,Accipiter luteoschistaceus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Madagascan Sparrowhawk,Accipiter madagascariensis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Grey-headed Goshawk,Accipiter princeps,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Great Indian Hornbill,Buceros bicornis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Malabar Pied Hornbill,Anthracoceros coronatus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Black Hornbill,Anthracoceros malayanus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Palawan Hornbill,Anthracoceros marchei,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Sulu Hornbill,Anthracoceros montani,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Rhinoceros Hornbill,Buceros rhinoceros,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Gurney's Eagle,Aquila gurneyi,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Galapagos Hawk,Buteo galapagoensis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Hispaniolan Hawk,Buteo ridgwayi,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Rufous-tailed Hawk,Buteo ventralis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Flightless Teal,Anas aucklandica,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Eaton's Pintail,Anas eatoni,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Madagascan Pochard,Aythya innotata,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Blue-billed Duck,Oxyura australis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Maccoa Duck,Oxyura maccoa,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Brazilian Merganser,Mergus octosetaceus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Chubut Steamer Duck,Tachyeres leucocephalus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Rothschild's Swift,Cypseloides rothschildi,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Seychelles Swiftlet,Aerodramus elaphrus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Mascarene Swiftlet,Aerodramus francicus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Polynesian Swiftlet,Aerodramus leucophaeus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
<i>Schoutedenapus schoutedeni</i>,<i>Schoutedenapus schoutedeni</i>,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Javan Hawk-Eagle,Nisaetus bartelsi,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Wallace's Hawk-Eagle,Nisaetus nanus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
North Philippine Hawk-eagle,Nisaetus philippensis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Black-and-chestnut Eagle,Spizaetus isidori,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Humblot's Heron,Ardea humbloti,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Imperial Heron,Ardea insignis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Slaty Egret,Egretta vinaceigula,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
White-eared Night Heron,Gorsachius magnificus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
New Zealand Dotterel,Charadrius obscurus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Black-banded Plover,Charadrius thoracicus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Hooded Dotterel,Thinornis cucullatus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Saint Helena Plover,Charadrius sanctaehelenae,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Wrybill,Anarhynchus frontalis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Diademed Plover,Phegornis mitchellii,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Shore Dotterel,Thinornis novaeseelandiae,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Milky Stork,Mycteria cinerea,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Storm's Stork,Ciconia stormi,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Greater Adjutant,Leptoptilos dubius,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Lesser Adjutant Stork,Leptoptilos javanicus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Andean Condor,Vultur gryphus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Grey Falcon,Falco hypoleucos,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
New Zealand Falcon,Falco novaeseelandiae,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Fielden's Falconet,Polihierax insignis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Bornean Falconet,Microhierax latifrons,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Jerdon's Courser,Rhinoptilus bitorquatus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Black-billed Gull,Chroicocephalus bulleri,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Lava Gull,Leucophaeus fuliginosus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Olrog's Gull,Larus atlanticus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Damara Tern,Sternula balaenarum,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Peruvian Tern,Sternula lorata,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Fairy Tern,Sternula nereis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Kerguelen Tern,Sterna virgata,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Black-fronted Tern,Chlidonias albostriatus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Shoebill,Balaeniceps rex,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Peruvian Diving Petrel,Pelecanoides garnotii,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Cape Cormorant,Phalacrocorax capensis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Crowned Cormorant,Microcarbo coronatus,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Red-legged Cormorant,Phalacrocorax gaimardi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Bank Cormorant,Phalacrocorax neglectus,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Flightless Cormorant,Phalacrocorax harrisi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Andean Flamingo,Phoenicoparrus andinus,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
James's Flamingo,Phoenicoparrus jamesi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
New Zealand Dabchick,Poliocephalus rufopectus,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Hutton's Shearwater,Puffinus huttoni,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Chatham Island Petrel,Pterodroma axillaris,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Pycroft's Petrel,Pterodroma pycrofti,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Beck's petrel,Pseudobulweria becki,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Imperial Snipe,Gallinago imperialis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Madagascar Snipe,Gallinago macrodactyla,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Fuegian Snipe,Gallinago stricklandii,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Auckland Snipe,Coenocorypha aucklandica,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Chatham Island Snipe,Coenocorypha pusilla,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Tuamotu sandpiper,Prosobonia cancellata,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Yellow eyed penguin,Megadyptes antipodes,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
White-naped pigeon,Columba albinucha,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Yellow-legged Pigeon,Columba pallidiceps,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Maroon Pigeon,Columba thomensis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Comoro Olive-Pigeon,Columba pollenii,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
White-winged Collared Dove,Streptopelia reichenowi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Blue-eyed Ground Dove,Columbina cyanopis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Tolima Dove,Leptotila conoveri,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Ochre-bellied Dove,Leptotila ochraceiventris,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Tuxtla Quail-Dove,Zentrygon carrikeri,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Pied Cuckoo-Dove,Reinwardtoena browni,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Crested Cuckoo-Dove,Reinwardtoena crassirostris,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
New Britain Bronzewing,Henicophaps foersteri,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
<i>Claravis geoffroyi</i>,<i>Claravis geoffroyi</i>,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
<i>Alopecoenas erythropterus</i>,<i>Alopecoenas erythropterus</i>,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
<i>Alopecoenas hoedtii</i>,<i>Alopecoenas hoedtii</i>,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
<i>Alopecoenas rubescens</i>,<i>Alopecoenas rubescens</i>,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
<i>Alopecoenas sanctaecrucis</i>,<i>Alopecoenas sanctaecrucis</i>,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Tooth-billed Pigeon,Didunculus strigirostris,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Pemba green-pigeon,Treron pembaensis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
White-headed Fruit Dove,Ptilinopus eugeniae,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Rapa Fruit Dove,Ptilinopus huttoni,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Whistling Dove,Ptilinopus layardi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Cook Islands fruit-dove,Ptilinopus rarotongensis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Tanna Fruit Dove,Ptilinopus tannensis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Makatea Fruit Dove,Ptilinopus chalcurus,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Atoll Fruit Dove,Ptilinopus coralensis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Henderson fruit-dove,Ptilinopus insularis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Cloven-feathered Dove,Drepanoptila holosericea,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Vanuatu Imperial Pigeon,Ducula bakeri,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Chestnut-bellied Imperial Pigeon,Ducula brenchleyi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Finsch's Imperial Pigeon,Ducula finschii,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Marquesan Imperial Pigeon,Ducula galeata,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Giant Imperial-pigeon,Ducula goliath,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Red-knobbed Imperial Pigeon,Ducula rubricera,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Christmas Imperial Pigeon,Ducula whartoni,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Polynesian Imperial Pigeon,Ducula aurorae,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
New Zealand Pigeon,Hemiphaga novaeseelandiae,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Partridge Pigeon,Geophaps smithii,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Bismarck Kingfisher,Ceyx websteri,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Bougainville Moustached Kingfisher,Actenoides bougainvillei,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Azure Dollarbird,Eurystomus azureus,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Nicobar Megapode,Megapodius nicobariensis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Sula Megapode,Megapodius bernsteinii,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Gray's Brush-turkey,Macrocephalon maleo,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Moustached Hawk-Cuckoo,Hierococcyx vagans,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Fulvous-dotted Treerunner,Margarornis stellatus,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Chestnut-backed Thornbird,Phacellodomus dorsalis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Alagoas Foliage-gleaner,Philydor novaesi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
White-throated Barbtail,Premnoplex tatei,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Perija Thistletail,Asthenes perijana,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Bay-capped Wren-Spinetail,Spartonoica maluroides,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Chestnut-throated Spinetail,Synallaxis cherriei,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Apurimac Spinetail,Synallaxis courseni,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Rusty-headed Spinetail,Synallaxis fuscorufa,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Pernambuco Spinetail,Synallaxis infuscata,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Hoary-throated Spinetail,Synallaxis kollari,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Maranon Spinetail,Synallaxis maranonica,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Blackish-headed Spinetail,Synallaxis tithys,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Russet-bellied Spinetail,Synallaxis zimmeri,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Rufous-necked Foliage-gleaner,Syndactyla ruficollis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Russet-mantled Softtail,Thripophaga berlepschi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Orinoco Softtail,Thripophaga cherriei,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Striated Softtail,Thripophaga macroura,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Equatorial Graytail,Xenerpestes singularis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Moustached Woodcreeper,Xiphocolaptes falcirostris,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Blackish-blue Seedeater,Amaurospiza moesta,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Mangrove Finch,Camarhynchus heliobates,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Medium Tree Finch,Camarhynchus pauper,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Coal-crested Finch,Charitospiza eucosma,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Black-masked Finch,Coryphaspiza melanotis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Duida Grass Finch,Emberizoides duidae,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Pale-throated Pampa-Finch,Embernagra longicauda,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Gray-winged Inca-Finch,Incaspiza ortizi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Little Inca Finch,Incaspiza watkinsi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Inaccessible Bunting,Nesospiza acunhae,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Wilkins's Bunting,Nesospiza wilkinsi,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Tanager Finch,Oreothraupis arremonops,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
<i>Oryzoborus maximiliani</i>,<i>Oryzoborus maximiliani</i>,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
<i>Poospiza alticola</i>,<i>Poospiza alticola</i>,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
<i>Compsospiza baeri</i>,<i>Compsospiza baeri</i>,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
<i>Poospiza cinerea</i>,<i>Poospiza cinerea</i>,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
<i>Compsospiza garleppi</i>,<i>Compsospiza garleppi</i>,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Rufous-breasted Warbling Finch,Poospiza rubecula,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Gough Bunting,Rowettia goughensis,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Cuban Sparrow,Torreornis inexpectata,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Slender-billed Finch,Xenospingus concolor,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Green Avadavat,Amandava formosa,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Mindanao Parrotfinch,Erythrura coloria,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Black Mannikin,Lonchura stygia,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Grey-banded Mannikin,Lonchura vana,"",2018-12-06 19:59:47 -0500,2018-12-06 19:59:47 -0500
Timor Sparrow,Lonchura fuscata,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Gouldian finch,<i>Erythrura gouldiae</i>,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
star finch,<i>Neochmia ruficauda</i>,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Black-throated Finch,Poephila cincta,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Diamond Firetail,Stagonopleura guttata,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Rufous-fronted Antthrush,Formicarius rufifrons,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Rufous-crowned Antpitta,Pittasoma rufopileatum,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Golden Swallow,Tachycineta euchrysea,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Golden White-eye,Cleptornis marchei,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Martinique Oriole,Icterus bonana,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
St Lucia Oriole,Icterus laudabilis,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Montserrat Oriole,Icterus oberi,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Jamaican Blackbird,Nesopsar nigerrimus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Mountain Shrike,Lanius validirostris,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Maroon-breasted Philentoma,Philentoma velata,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Rusty-winged Starling,Aplonis zelandica,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Mountain Starling,Aplonis santovestris,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Atoll Starling,Aplonis feadensis,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Rarotonga Starling,Aplonis cinerascens,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
White-eyed Starling,Aplonis brunneicapillus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Ponape mountain starling,Aplonis pelzelni,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Black-masked Nuthatch,Sitta yunnanensis,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
White-browed Nuthatch,Sitta victoriae,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Yellow-billed Nuthatch,Sitta solangiae,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Giant Nuthatch,Sitta magna,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Beautiful Nuthatch,Sitta formosa,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Long-tailed Fantail,Rhipidura opistherythra,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Cinnamon-tailed Fantail,Rhipidura fuscorufa,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Streak-breasted Bulbul,Hypsipetes siquijorensis,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Appert's Tetraka,Xanthomixis apperti,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Gray-crowned Tetraka,Xanthomixis cinereiceps,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Dusky Tetraka,Xanthomixis tenebrosa,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
